

Isaack Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039175
First Name (With Contractions)	Isaack
First Name (Without Contractions)	Isaack
Surname	Hodgson
Gender	Male
Abode	Whitechaple
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7699
Source	LDS Film 1656195
Parent Of	Polly Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039175&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039175&Relationship=2ndParent



