

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196531
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Birkenhead
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jan 1853
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1853 from the Bishop's Transcripts, Page 1, Entry 2674
Source	LDS Film 1068892
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196531&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196531&Relationship=2ndParent



