

John Nott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nott
Gender	Male
Abode	Back Rathbone St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Mar 1859
Register	Baptisms 1860 - 1861, Page 127, Entry 1016
Source	LDS Film 1656561
Parent Of	Sarah Nott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255773&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255773&Relationship=2ndParent



