

Richard Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181864
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atherton
Gender	Male
Abode	Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1844
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1843 - 1844, Page 271, Entry 2163
Source	LDS Film 93884
Parent Of	Robert Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181864&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181864&Relationship=2ndParent



