

William Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067899
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Basnett
Gender	Male
Abode	Clayton Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Jan 1822
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Age At Death	40 yrs
Age At Death (Years)	40
Burying Minister	R. Litler
Register	Burials 1818 - 1822, Page 73, Entry 6
Source	LDS Film 1656375



