

Nathaniel Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063361
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Platt
Gender	Male
Abode	Leeds Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 55, Entry 1368
Source	LDS Film 1068890
Parent Of	Anne Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063361&Relationship=Deceased
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063361&Relationship=2ndParent



