

John Petticrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Petticrew
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 89, Entry 6
Source	LDS Film 1546062
Parent Of	Nancy Taylor Petticrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221069&Relationship=Baptised
Married To	Isabell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221069&Relationship=2ndParent



