

William Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100213
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pickering
Gender	Male
Abode	Everton Breck
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 May 1828
Register	Burials 1825 - 1830, Page 22, Entry 1464
Source	LDS Film 560881
Parent Of	Emelie Paulina Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100213&Relationship=Deceased
Married To	F C A Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100213&Relationship=2ndParent



