

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169301
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Marlborough Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	3 Oct 1841
Baptising Minister	John Jackson Curate
Register	Baptisms 1828 - 1846, Page 121, Entry 5
Source	LDS Film 1656373
Parent	David Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169301&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169301&Relationship=2ndParent



