

Letitia Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131185
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Blundell
Gender	Female
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Sep 1851
Witnesses	William James Blundell; Letitia Blundell
Marriage Type	Banns
Marrying Minister	William M. Fallon, Minister
Register	Marriages 1848 - 1852, Page 201, Entry 401
Source	LDS Film 1546290
Witnessed Marriage Of	Richard Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131185&Relationship=Groom
Witnessed Marriage Of	Jane Bennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131185&Relationship=Bride



