

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168609
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cross Hall Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 98, Entry 780
Source	LDS Film 1656423
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168609&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168609&Relationship=2ndParent



