

Robert Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178352
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tristram
Gender	Male
Abode	Manesty St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	13 Aug 1840
Register	Baptisms 1842 - 1843, Page 310, Entry 2479
Source	LDS Film 93884
Parent Of	Robert Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178352&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178352&Relationship=2ndParent



