

Catherine Donohoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077812
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Donohoe
Married Surname	Windrow
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Richmond Row
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1850
Minor Or Full	Minor
Status	Spinster
Witnesses	Griffith Griffiths; Jane Forsyth, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 30, Entry 59
Source	LDS Film 1656510
Witnessed By	Griffith Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077812&Relationship=Witness_1
Witnessed By	Jane Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077812&Relationship=Witness_2
Married To	James Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077812&Relationship=Groom



