

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Crowe Street Toxteth Park
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	2 Jan 1850
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1841 - 1892, Page 69, Entry 543
Source	LDS Film 2147909
Parent Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295791&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295791&Relationship=2ndParent



