

William Justin Dealy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Justin
Surname	Dealy
Gender	Male
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	8 Jan 1856
Witnesses	William Justin Dealy, Junior; John Richard Dealy; Agnes Anna? Kirkland
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 39, Entry 78
Source	LDS Film 1546073
Witnessed Marriage Of	Joseph Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083584&Relationship=Groom
Witnessed Marriage Of	Mary Hannah Dealy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083584&Relationship=Bride



