

William Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Unwin
Gender	Male
Abode	Finch St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1845
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1844 -1846, Page 219, Entry 1750
Source	LDS Film 93884
Parent Of	John William Blythe Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185285&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185285&Relationship=2ndParent



