

Samuel Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011286
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harper
Gender	Male
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 May 1806
Witnesses	Samuel Harper; Mary Harper
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 277, Entry 22
Source	LDS Film 1656374
Witnessed Marriage Of	John Kercen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011286&Relationship=Groom
Witnessed Marriage Of	Margaret Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011286&Relationship=Bride



