

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Bridgewater St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1835
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1835 - 1836, Page 196, Entry 1562
Source	LDS Film 1656422
Parent Of	Alice Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153412&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153412&Relationship=2ndParent



