

James Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014296
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1775
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	13 Sep 1775
Register	Baptisms 1772 - 1776, Page 94, Entry 30
Source	LDS Film 1656377
Parent Of	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014296&Relationship=Baptised



