

Henrietta Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195202
First Name (With Contractions)	Henrietta
First Name (Without Contractions)	Henrietta
Surname	Clayton
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Female
Abode	Dora Place Old Swan West Derby
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Aug 1850
Baptising Minister	J. W. Welsh Off. Min.
Register	Baptisms 1850 from the Bishop's Transcripts, Page 6, Entry 2185
Source	LDS Film 1068892
Parent	Henry Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195202&Relationship=1stParent
Parent	Sarah Ann Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195202&Relationship=2ndParent



