

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1718
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	16 Aug 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 24
Source	LDS Film 1656376
Parent Of	Eliz. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001510&Relationship=Baptised



