

Thomas Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058203
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Latham
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1828
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Thomas Richardson; Ellen Doyle, (X)
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 285, Entry 854
Source	LDS Film 93918
Witnessed By	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058203&Relationship=Witness_1
Witnessed By	Ellen Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058203&Relationship=Witness_2
Married To	Eliza Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058203&Relationship=Bride



