

John Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryan
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1769
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 70, Entry 28
Source	LDS Film 1656377
Parent Of	Ann Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021854&Relationship=Deceased



