

Elizabeth Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226083
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Elliott
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Leander Street
Year	1838 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1838
Register	Baptisms 1831 - 1908, Page 18, Entry 137
Source	LDS Film 1545919
Parent Of	James Moreland Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226083&Relationship=Baptised
Married To	James Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226083&Relationship=1stParent



