

Ann Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022487
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Tarleton
Gender	Female
Abode	Chapel street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1783
Date Of Child's Birth	2 Feb 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 147
Source	LDS Film 93833
Parent Of	Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022487&Relationship=Baptised



