

John Cull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cull
Gender	Male
Abode	Crosbie Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1788 - 1792, Page 137, Entry 13
Source	LDS Film 93913
Parent Of	Ellen Cull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043768&Relationship=Deceased



