

Allan Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138334
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Bland
Gender	Male
Abode	Rainford Gardens
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1831
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1846, Page 22, Entry 17
Source	LDS Film 1656373
Parent Of	Eliza Catherine Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138334&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138334&Relationship=2ndParent



