

Samuel Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093683
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smart
Gender	Male
Abode	Parliament St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1818
Occupation (As Documented)	Clerk in the Customs
Occupation (Standardised)	Customs Clerk
Register	Baptisms 1818 - 1819, Page 34, Entry 593
Source	LDS Film 1656378
Parent Of	George Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093683&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093683&Relationship=2ndParent



