

Thomas Idlanzer?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125108
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Idlanzer?
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Dec 1794
Date Of Death	23 Dec 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 89
Source	LDS Film 1468979
Parent	John Idlanzer?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125108&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125108&Relationship=2ndParent



