

Richard Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090653
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kent
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	15 Jul 1784
Age At Death	22
Age At Death (Years)	22
Cause Of Death	Fever
Register	Burials 1784 - 1798, Page 11, Entry 2
Source	LDS Film 1546062
Parent	Richard Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090653&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090653&Relationship=2ndParent



