

Maurice Leary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087876
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Leary
Gender	Male
Abode	Bow St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	James Quinn; Mary Fairclough
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 111, Entry 221
Source	LDS Film 1656680
Witnessed By	James Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087876&Relationship=Witness_1
Witnessed By	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087876&Relationship=Witness_2
Married To	Mary Ann Collerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087876&Relationship=Bride



