

William Conolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Conolly
Gender	Male
Abode	Ilford St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1839, Page 353, Entry 2824
Source	LDS Film 1656423
Parent Of	Esther Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159867&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159867&Relationship=2ndParent



