

John Rowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowson
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Hannover St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Feb 1741
Register	Burials 1737 - 1748, Page 138, Entry 33
Source	LDS Film 1656376
Parent	Henry Rowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005658&Relationship=1stParent



