

Matthew Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085989
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Howarth
Gender	Male
Abode	Church St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1815
Occupation (As Documented)	Bootmaker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1815, Page 199, Entry 1587
Source	LDS Film 1656378
Parent Of	William Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085989&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085989&Relationship=2ndParent



