

John Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blair
Gender	Male
Abode	Mile End
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	29 Aug 1859
Register	Baptisms 1859 - 1860, Page 190, Entry 1519
Source	LDS Film 1656561
Parent Of	John Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253076&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253076&Relationship=2ndParent



