

Evan Edward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032884
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Edward
Gender	Male
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Apr 1835
Witnesses	Evan Edward; John Jones
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 2032, Page 66, Entry 196
Source	LDS Film 1656195
Witnessed Marriage Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032884&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032884&Relationship=Bride



