

William McCracken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCracken
Gender	Male
Abode	Sussex St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1846
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1846 - 1847, Page 291, Entry 2321
Source	LDS Film 93885
Parent Of	Elizabeth Allen McCracken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189688&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189688&Relationship=2ndParent



