

Thomas Beard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beard
Gender	Male
Abode	Brownlow Hill
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1810
Occupation (As Documented)	Doctor
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	17 Mar 1805
Register	Baptisms 1810 - 1812, Page 285, Entry 36
Source	LDS Film 1656377
Parent Of	Mary Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075507&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075507&Relationship=2ndParent



