

Thomas Laidlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162796
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Laidlow
Gender	Male
Abode	Titchfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 248, Entry 1980
Source	LDS Film 1656423
Parent Of	Walter Laidlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162796&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162796&Relationship=2ndParent



