

William Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014124
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Almond
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Mar 1759
Register	Burials 1754 - 1765, Page 57, Entry 8
Source	LDS Film 1656376
Parent	James Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014124&Relationship=1stParent



