

Margaret Southwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043428
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Southwell
Former/Maiden/Other Surname 1	Cummings
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Old hall strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1796
Date Of Child's Birth	18 Feb 1796
Register	Baptisms 1795 - 1797, Page 6, Entry 213
Source	LDS Film 93833
Parent Of	William Southwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043428&Relationship=Baptised
Married To	Charles Southwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043428&Relationship=1stParent



