

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Peter St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1831
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1830 - 1831, Page 385, Entry 3073
Source	LDS Film 93878
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138943&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138943&Relationship=2ndParent



