

Robert Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062315
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffith
Gender	Male
Abode	Chapel St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 820
Source	LDS Film 1068890
Parent Of	Ellen Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062315&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062315&Relationship=2ndParent



