

Edward Tarbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123807
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tarbuck
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Feb 1784
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 14, Entry 14
Source	LDS Film 1468979
Parent Of	John Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123807&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123807&Relationship=2ndParent



