

Robert Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047726
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunter
Gender	Male
Abode	North Peir [sic]
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1798
Occupation (As Documented)	Bridewell keeper
Occupation (Standardised)	Jailer
Date Of Child's Birth	14 Sep 1798
Register	Baptisms 1797 - 1798, Page 73, Entry 1107
Source	LDS Film 93833
Parent Of	Mary Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047726&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047726&Relationship=2ndParent



