

Edwin Challinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227549
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Challinor
Gender	Male
Abode	Olive St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1850
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	24 Apr 1850
Register	Baptisms 1850 - 1851, Page 91, Entry 722
Source	LDS Film 93886
Parent Of	Edward Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227549&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227549&Relationship=2ndParent



