

Catherine Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081671
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Haworth
Parent's Occupation (As Documented)	Boat Maker
Parent's Occupation (Standardised)	Boatmaker
Gender	Female
Abode	Church St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 128, Entry 1023
Source	LDS Film 1656377
Parent	Matthew Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081671&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081671&Relationship=2ndParent



