

Thomas Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049479
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Abode	Liverpool
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Feb 1771
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	Richd. Wadeson; William Shaw
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 98, Entry 2
Source	LDS Film 1656155
Witnessed By	Richd. Wadeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049479&Relationship=Witness_1
Witnessed By	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049479&Relationship=Witness_2
Married To	Frances Ouldroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049479&Relationship=Bride



