

Sarah Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122964
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Glover
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Birkett St. Soho
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1827
Register	Baptisms 1826 - 1827, Page 281, Entry 2248
Source	LDS Film 1656419
Parent Of	Zillah Alice Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122964&Relationship=Baptised
Married To	James Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122964&Relationship=1stParent



