

John Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noble
Gender	Male
Abode	Mount Pleasant
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1805
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Nov 1804
Register	Baptisms 1801 - 1812, Page 31, Entry 18
Source	LDS Film 1656195
Parent Of	Alice Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061901&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061901&Relationship=2ndParent



