

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Pool lane
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1781 - 1784, Page 71, Entry 24
Source	LDS Film 93913
Parent Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036817&Relationship=Deceased



