

Thomas Anthony Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129970
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Anthony
Surname	Marshall
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Marquis Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 197, Entry 1576
Source	LDS Film 93877
Parent	James Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129970&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129970&Relationship=2ndParent



