

Thomas Lune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190030
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lune
Gender	Male
Abode	Springfield
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1847
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1851, Page 172, Entry 1369
Source	LDS Film 1656153
Parent Of	John George Lune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190030&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190030&Relationship=2ndParent



