

Thomas Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016315
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coventry
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1762
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 116, Entry 22
Source	LDS Film 1656376
Parent Of	Catharine Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016315&Relationship=Deceased



