

Ralph Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009069
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hunt
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1749
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Burials 1737 - 1748, Page 212, Entry 8
Source	LDS Film 1656376
Parent Of	Ellen Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009069&Relationship=Deceased



