

Jane Pimbley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290171
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pimbley
Spouse's Occupation (As Documented)	Cow-keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Comus St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1838
Register	Baptisms 1837 - 1838, Page 221, Entry 1763
Source	LDS Film 1656422
Parent Of	Thomas Pimbley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290171&Relationship=Baptised
Married To	James Pimbley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290171&Relationship=1stParent



