

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034648
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Webster street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jan 1791
Register	Baptisms 1791, Page 233, Entry 104
Source	LDS Film 93833
Parent Of	Abraham Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034648&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034648&Relationship=2ndParent



