

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Queen Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	22 Nov 1803
Register	Burials 1801 - 1812, Page 94, Entry 142
Source	LDS Film 1656373
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053150&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053150&Relationship=2ndParent



