

William Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sayer
Gender	Male
Abode	Crown St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptism 1834 - 1835, Page 79, Entry 629
Source	LDS Film 1656421
Parent Of	Elizabeth Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149280&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149280&Relationship=2ndParent



