

William Grimsditch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131094
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Grimsditch
Gender	Male
Abode	Park Lane, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Nov 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 289, Entry 2313
Source	LDS Film 1468980
Parent Of	Ellen Grimsditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131094&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131094&Relationship=2ndParent



