

Peter Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282787
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woods
Gender	Male
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Jul 1797
Date Of Child's Birth	27 May 1797
Register	Baptisms 1792 - 1812, Page 68, Entry 8
Source	LDS Film 1647560
Parent Of	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282787&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282787&Relationship=2ndParent



