

William Redmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redmond
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1854
Date Of Child's Birth	5 Jul 1854
Register	Baptisms 1853 - 1855, Page 356, Entry 9
Source	LDS Film 396377
Parent Of	William Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434932&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434932&Relationship=2ndParent



