

George Roby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015424
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Roby
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 92, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015424&Relationship=Deceased



