

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Nov 1834
Witnesses	William Roberts; Catherine Joyce
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 178, Entry 894
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031308&Relationship=Groom
Witnessed Marriage Of	Rosetta Maddin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031308&Relationship=Bride



